Legislatura,Fraccion,Diputado,Distrito,Extension,Cubiculo,EnFunciones
XVI,PRD,Ana Ellamin Pamplona Ramírez,XIII,250,4,True
XVI,PAN,Aurora Concepción Pool Cauich,I,251,13,True
XVI,SP,Carlos Rafael Hernández Blanco,XI,270,12,True
XVI,MC,Chanito Toledo Medina,PLURINOMINAL,259,7,True
XVI,MORENA,Edgar Humberto Gasca Arceo,PLURINOMINAL,210,19,True
XVI,PAN,Eduardo Lorenzo Martínez Arcila,PLURINOMINAL,204,18,True
XVI,PVEM,Erick Gustavo Miranda García,VIII,255,16,True
XVI,MORENA,Erika Guadalupe Castillo Acosta,VI,257,20,True
XVI,PRI,Eusebia del Rosario Ortiz Yeladaqui,PLURINOMINAL,254,11,True
XVI,MORENA,Euterpe Alicia Gutiérrez Valasis,IX,253,22,True
XVI,PT,Hernán Villatoro Barrios,II,262,6,True
XVI,PRD,Iris Adriana Mora Vallejo,PLURINOMINAL,268,2,True
XVI,PT,Jonathan Ymaz Zúñiga,XV,269,5,False
XVI,PVEM,José De la Peña Ruíz de Chávez,PLURINOMINAL,231,8,True
XVI,SP,José Luis Guillén López,PLURINOMINAL,267,1,True
XVI,PVEM,Judith Rodríguez Villanueva,PLURINOMINAL,254,11,False
XVI,MORENA,Julio Efren Montenegro Aguilar,III,266,17,True
XVI,PAN,Kira Iris San,X,271,14,True
XVI,MORENA,Linda Saray Cobos Castro,XIV,112,23,True
XVI,MORENA,Luis Fernando Chávez Zepeda,PLURINOMINAL,264,24,True
XVI,PVEM,Marcia Alicia Fernández Piña,IV,272,9,False
XVI,MORENA,María Cristina Torres Gómez,PLURINOMINAL,256,15,True
XVI,MORENA,Maria Fernanda Trejo Quijano,VII,261,21,True
XVI,PAN,María Yamina Rosado Ibarra,PLURINOMINAL,256,15,False
XVI,MORENA,Paula Pech Vázquez,PLURINOMINAL,258,25,True
XVI,SP,Pedro Enrique Pérez Díaz,XII,274,3,True
XVI,PAN,Reyna Arelly Durán Ovando,V,273,10,True
XVI,PT,Roberto Erales Jiménez,XV,269,5,True
XVI,PAN,Roxana Lili Campos Miranda,X,271,14,False
XVI,MORENA,Sarah Ismaid Pérez Endoqui,VI,257,20,False
XVI,PAN,Teresa Atenea Gómez Ricalde,I,251,13,False
XVI,PVEM,Tyara Schleske de Ariño,IV,272,9,True
XVI,MORENA,Wilbert Alberto Batun Chulim,III,266,17,False
