Título,Estatus,URL,Fecha_ppo
Ley que Crea el Consejo Estatal de Armonización Contable del Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L92-XV-20160615-404.pdf,2016-06-15
Ley de Transparencia y Acceso a la Información Pública del Estado de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/administrativo/ley109/L1320130409252.pdf,2013-04-09
Ley de Responsabilidades Administrativas del Estado de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L182-XV-20170719-85.pdf,2017-07-19
Ley Orgánica de la Procuraduría General de Justicia del Estado de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/penal/ley055/L1220110225007.pdf,2011-02-25
Ley de Transporte Ferroviario para el Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/administrativo/ley078/L1020040108086.pdf,2004-01-08
Ley de Vida Silvestre para el Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1320120925131.pdf,2012-09-25
Ley de Cultura y las Artes del Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1520170628071.pdf,2017-06-28
Ley Orgánica del Poder Legislativo del Estado de Quintana Roo,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L1520170926082.pdf,2017-09-26
Ley Orgánica de la Procuraduría General de Justicia del Estado de Quintana  Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/penal/ley055/L1420151230377.pdf,2015-12-30
Ley Orgánica del Tribunal de Justicia Administrativa del Estado de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L183-XV-20170719-89.pdf,2017-07-19
Ley de Extinción de Dominio del Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1420141219238.pdf,2014-12-19
Ley de Fomento a la Lectura y el Libro del Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L82-XV-03112017-586.pdf,2017-11-03
Ley de Protección de Datos Personales en Posesión de Sujetos Obligados para el Estado de Quintana Roo,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L178-XV-16012018-631.pdf,2018-01-16
Ley Orgánica del Instituto Electoral de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L88-XV-19072017-557.pdf,2017-07-19
Ley Orgánica del Tribunal Electoral de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L89-XV-19072017-557.pdf,2017-07-19
Ley Forestal del Estado de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L62-XIII-20130819-306.pdf,2013-08-19
Ley del Consejo Estatal de Población de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1320130819306.pdf,2013-08-19
Ley de Justicia Administrativa del Estado de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L1020040824123.pdf,2004-08-24
Ley de Quemas y Prevención de Incendios Forestales para el Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1420140616116.pdf,2014-06-16
Ley de Justicia Indígena del Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1320121231234.pdf,2012-12-31
Ley del Periódico Oficial del Estado de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L1120071214242.pdf,2007-12-14
Ley de Entrega y Recepción de los Recursos Asignados a los Servidores Públicos de la Administración Pública y de los Ayuntamientos del Estado de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L1220100301217.pdf,2010-03-01
Ley de Mejora Regulatoria para el Estado de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L1420141223246.pdf,2014-12-23
Ley que establece las Normas a que se Sujetaran los Contratos Celebrados en el Régimen de Tiempo Compartido Turístico del Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L0619910701FE.pdf,1991-07-01
Ley que establece las Bases de Apertura y Cierre de las Casas de Empeño o Préstamo en el Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1220100426263.pdf,2010-04-26
Ley que crea el Consejo para el Desarrollo Insular del Estado Libre y Soberano de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1420150515262.pdf,2015-05-15
Ley Reglamentaria de los artículos 104 y 105 de la Constitución Política del Estado Libre y Soberano de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1420160729437.pdf,2005-12-15
Ley del Notariado para el Estado de Quintana Roo,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L1220101229405.pdf,2010-12-29
Ley de Valuación para el Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1420141219245.pdf,2014-12-19
Ley para la Prevención y la Gestión Integral de Residuos del Estado de Quintana Roo.,Abrogada,http://documentos.congresoqroo.gob.mx/leyes/L1420150330258.pdf,2015-03-30
Ley del Patrimonio Cultural del Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1420141223221.pdf,2014-12-23
Ley de Fomento y Desarrollo Pecuario para el Estado de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1220100702297.pdf,2010-07-02
Ley de Cultura de la Legalidad del Estado Libre y Soberano de Quintana Roo.,Vigente,http://documentos.congresoqroo.gob.mx/leyes/L1320130115FE.pdf,2012-12-31
