Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Alfonsa Leticia Padilla Medina (XVII),MAS,250,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Alicia Tapia Montejo (XVII),PVEM,262,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Andrea del Rosario González Loria (XVII),MORENA,229,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Angy Estefanía Mercado Asencio (XVII),MORENA,257,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Cinthya Yamilie Millán Estrella (XVII),PAN,274,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Cristina del Carmen Alcerreca Manzanero (XVII),PVEM,252,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Elda Candelaria Ayuso Achach (XVII),PRI,267,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Elda María Xix Euan (XVII),MORENA,251,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Guillermo Andrés Brahms González (XVII),PVEM,253,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Hugo Alday Nieto (XVII),PT,259,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Issac Janix Alanis (XVII),PVEM,258,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
José María Chacon Chable (XVII),MORENA,256,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Julián Javier Ricalde Magaña (XVII),SP,269,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Luis Humberto Aldana Navarro (XVII),MORENA,204,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Luz María Beristain Navarrete (XVII),MORENA,273,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Falta Justificada,15/11/22,19:30
María Fernanda Cruz Sánchez (XVII),MORENA,271,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
María José Osorio Rosas (XVII),PVEM,112,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Maritza Deyanira Basurto Basurto (XVII),SP,268,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Mildred Concepción Avila Vera (XVII),MORENA,270,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Omar Antonio Rodríguez Martínez (XVII),MORENA,254,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Renán Eduardo Sánchez Tajonar (XVII),PVEM,255,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Falta Justificada,15/11/22,19:30
Ricardo Velazco Rodríguez (XVII),MORENA,255,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Silvia Dzul Sánchez (XVII),MORENA,280,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Susana Hurtado Vallejo (XVII),PVEM,264,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
Yohanet Teodula Torres Muñoz (XVII),PVEM,261,Sesión Número 24 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,15/11/22,19:30
