Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Alicia Tapia Montejo (XVII),PVEM,262,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Andrea del Rosario González Loria (XVII),MORENA,229,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Angy Estefanía Mercado Asencio (XVII),MORENA,257,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Cinthya Yamilie Millán Estrella (XVII),PAN,274,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Cristina del Carmen Alcerreca Manzanero (XVII),PVEM,252,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Diana Laura Nava Verdejo (XVII),MAS,250,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Elda Candelaria Ayuso Achach (XVII),PRI,267,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Elda María Xix Euan (XVII),MORENA,251,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Guillermo Andrés Brahms González (XVII),PVEM,253,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Hugo Alday Nieto (XVII),PT,259,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Issac Janix Alanis (XVII),PVEM,258,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
José María Chacon Chable (XVII),MORENA,256,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Julián Javier Ricalde Magaña (XVII),SP,269,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Luis Humberto Aldana Navarro (XVII),MORENA,204,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
María Fernanda Cruz Sánchez (XVII),MORENA,271,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
María José Osorio Rosas (XVII),PVEM,112,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Maritza Deyanira Basurto Basurto (XVII),SP,268,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Mildred Concepción Avila Vera (XVII),MORENA,270,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Omar Antonio Rodríguez Martínez (XVII),MORENA,254,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Renán Eduardo Sánchez Tajonar (XVII),PVEM,255,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Ricardo Velazco Rodríguez (XVII),MORENA,255,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Silvia Dzul Sánchez (XVII),MORENA,280,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Susana Hurtado Vallejo (XVII),PVEM,264,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
Yohanet Teodula Torres Muñoz (XVII),PVEM,261,"SESIÓN CONSTITUTIVA
(JUNTA PREPARATORIA)",Asistencia,03/09/22,11:00
