Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Ana Ellamin Pamplona Ramírez (XVI),PRD,250,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,16/03/21,14:00
Aurora Concepción Pool Cauich (XVI),PAN,251,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Carlos Rafael Hernández Blanco (XVI),SP,270,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Chanito Toledo Medina (XVI),MC,259,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,16/03/21,14:00
Edgar Humberto Gasca Arceo (XVI),MORENA,210,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Eduardo Lorenzo Martínez Arcila (XVI),PAN,204,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Erick Gustavo Miranda García (XVI),PVEM,255,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Euterpe Alicia Gutiérrez Valasis (XVI),MORENA,253,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Hernán Villatoro Barrios (XVI),PT,262,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Iris Adriana Mora Vallejo (XVI),PRD,268,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
José De la Peña Ruíz de Chávez (XVI),PVEM,231,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,16/03/21,14:00
Judith Rodríguez Villanueva (XVI),PVEM,254,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Kira Iris San (XVI),PAN,271,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Linda Saray Cobos Castro (XVI),MORENA,112,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Luis Fernando Chávez Zepeda (XVI),MORENA,264,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Maria Fernanda Trejo Quijano (XVI),MORENA,261,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
María Yamina Rosado Ibarra (XVI),PAN,256,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Paula Pech Vázquez (XVI),MORENA,258,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Pedro Enrique Pérez Díaz (XVI),SP,274,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Reyna Arelly Durán Ovando (XVI),PAN,273,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,16/03/21,14:00
Sarah Ismaid Pérez Endoqui (XVI),MORENA,257,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
Tyara Schleske de Ariño (XVI),PVEM,272,Sesión Numero 10 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,16/03/21,14:00
