Legislatura,Fraccion,Diputado,Distrito,Extension,Cubiculo,EnFunciones
XIV,PT,Amador Domingo Vázquez,Plurinominal,262,,True
XIV,PANAL,Ariel German Cab Robertos,Plurinominal,264,,True
XIV,PRI,Arlet Mólgora Glover,I,0,,False
XIV,PRI,Berenice Penélope Polanco Córdova,XII,257,,False
XIV,PRI,Chanito Toledo Medina,VII,0,,False
XIV,PRI,Cora Amalia Castilla Madrid,Plurinominal,0,,False
XIV,PRI,Delia Alvarado .,XIII,112,,True
XIV,PRI,Edgar Humberto Gasca Arceo,XIV,252,,True
XIV,PANAL,Emilio Jiménez Ancona,Plurinominal,264,,False
XIV,PRI,Filiberto Martínez Méndez,V,0,,False
XIV,PRI,Freyda Maribel Villegas Canché,XV,256,,False
XIV,PT,Hernán Villatoro Barrios,Plurinominal,262,,False
XIV,PAN,Hilda María Medina Uc,Plurinominal,250,,True
XIV,PRI,Irazu Marisol Sarabia May,I,271,,True
XIV,PRI,Javier Briceño Ramos,VIII,253,,True
XIV,PRI,Jesús de los Ángeles Pool Moo,XI,0,,False
XIV,INDEPENDIENTE,Jorge Carlos Aguilar Osorio,Plurinominal,269,,False
XIV,PRI,José Ángel Chacón Arcos,IV,0,,True
XIV,PVEM,José Luis Ross Chalé,IX,260,,True
XIV,PRI,Juan Manuel Herrera,III,270,,True
XIV,PRI,Juan Carlos Huchin Serralta,IV,254,,False
XIV,PRI,Juan Luis Carrillo Soberanis,XIV,0,,False
XIV,PRI,Judith Rodríguez Villanueva,Plurinominal,255,,True
XIV,MC,Luis Fernando Roldán Carrillo,Plurinominal,267,,False
XIV,PRD,Luis Miguel Ramírez Razo,Plurinominal,269,,True
XIV,PVEM,Marcia Alicia Fernández Piña,X,258,,True
XIV,PRI,María Elena Ruiz Molina,XV,256,,True
XIV,PAN,María Eugenia Azcorra Lugo,VI,250,,True
XIV,PAN,María Trinidad García Arguelles,Plurinominal,268,,True
XIV,PRI,Mario Machuca Sánchez,VIII,253,,False
XIV,PRI,Maritza Aracelly Medina Díaz,II,251,,True
XIV,PRI,Martin de la Cruz Gómez,Plurinominal,261,,False
XIV,PRI,Miguel Angel Caamal Sosa,Plurinominal,261,,True
XIV,PRI,Natalia Natividad Cruz Lara,XII,257,,True
XIV,PRI,Octavio Rangel Arechiga,III,270,,False
XIV,PRI,Oscar Rolando Sánchez Reyeros,XI,273,,True
XIV,PVEM,Pablo Fernández Lemmen Meyer,Plurinominal,259,,True
XIV,PAN,Patricia Guadalupe Zuñiga Díaz,Plurinominal,0,,False
XIV,PRI,Pedro José Flota Alcocer,Plurinominal,204,,True
XIV,PAN,Perla Cecilia Tun Pech,VI,250,,False
XIV,PVEM,Remberto Estrada Barba,IX,0,,False
XIV,PAN,Sergio Bolio Rosado,Plurinominal,274,,False
XIV,PRI,Suemy Graciela Fuentes Manrique,VII,266,,True
XIV,PRI,Susana Hurtado Vallejo,XIII,112,,True
XIV,PRI,Victor Mas Tah,V,272,,True
XIV,MC,Victor Hugo Esquivel Sánchez,Plurinominal,267,,True
