comision,Cargo,Diputado,Distrito,Extension,Fraccion
Comisión de Puntos Constitucionales,Presidente(a),Jissel  Castro  Marcial,V,204,MORENA
Comisión de Puntos Constitucionales,Secretario(a),Susana  Hurtado  Vallejo,II,264,PVEM
Comisión de Puntos Constitucionales,Vocal,Ricardo  Velazco  Rodríguez,Plurinominal,255,MORENA
Comisión de Puntos Constitucionales,Vocal,Guillermina  Verdejo  Rosas,XIV,251,MORENA
Comisión de Puntos Constitucionales,Vocal,Yohanet Teodula  Torres  Muñoz,Plurinominal,261,PVEM
Comisión de Puntos Legislativos y Técnica Parlamentaria,Presidente(a),Ricardo  Velazco  Rodríguez,Plurinominal,255,MORENA
Comisión de Puntos Legislativos y Técnica Parlamentaria,Secretario(a),Alma Delfina  Alvarado  Moo,VI,229,MORENA
Comisión de Puntos Legislativos y Técnica Parlamentaria,Vocal,Susana  Hurtado  Vallejo,II,264,PVEM
Comisión de Puntos Legislativos y Técnica Parlamentaria,Vocal,Hugo  Alday  Nieto,III,259,PT
Comisión de Puntos Legislativos y Técnica Parlamentaria,Vocal,Jissel  Castro  Marcial,V,204,MORENA
Comisión de Justicia,Presidente(a),Hugo  Alday  Nieto,III,259,PT
Comisión de Justicia,Secretario(a),Cristina del Carmen  Alcerreca  Manzanero,IV,252,PVEM
Comisión de Justicia,Vocal,Guillermo Andrés  Brahms  González,Plurinominal,253,PVEM
Comisión de Justicia,Vocal,Alma Delfina  Alvarado  Moo,VI,229,MORENA
Comisión de Justicia,Vocal,Mirella Betesda  Díaz  Aguilar,IX,280,MORENA
"Comisión de Hacienda, Presupuesto y Cuenta",Presidente(a),Luis Ángel  Gómez  Balam,XI,255,PVEM
"Comisión de Hacienda, Presupuesto y Cuenta",Secretario(a),Jissel  Castro  Marcial,V,204,MORENA
"Comisión de Hacienda, Presupuesto y Cuenta",Vocal,Cristina del Carmen  Alcerreca  Manzanero,IV,252,PVEM
"Comisión de Hacienda, Presupuesto y Cuenta",Vocal,Mirella Betesda  Díaz  Aguilar,IX,280,MORENA
"Comisión de Hacienda, Presupuesto y Cuenta",Vocal,Alicia  Tapia  Montejo,XIII,262,PVEM
Comisión de Asuntos Municipales,Presidente(a),Cristina del Carmen  Alcerreca  Manzanero,IV,252,PVEM
Comisión de Asuntos Municipales,Secretario(a),Rolando Alexis  Hernández  Martínez,XV,254,MORENA
Comisión de Asuntos Municipales,Vocal,María Fernanda  Cruz  Sánchez,VII,271,MORENA
