Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Ana Ellamin Pamplona Ramírez (XVI),PRD,250,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Carlos Rafael Hernández Blanco (XVI),SP,270,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Chanito Toledo Medina (XVI),MC,259,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Edgar Humberto Gasca Arceo (XVI),MORENA,210,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Eduardo Lorenzo Martínez Arcila (XVI),PAN,204,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Erick Gustavo Miranda García (XVI),PVEM,255,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Erika Guadalupe Castillo Acosta (XVI),MORENA,257,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Euterpe Alicia Gutiérrez Valasis (XVI),MORENA,253,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Hernán Villatoro Barrios (XVI),PT,262,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Iris Adriana Mora Vallejo (XVI),PRD,268,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
José De la Peña Ruíz de Chávez (XVI),PVEM,231,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
José Luis Guillén López (XVI),SP,267,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Judith Rodríguez Villanueva (XVI),PVEM,254,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Linda Saray Cobos Castro (XVI),MORENA,112,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Luis Fernando Chávez Zepeda (XVI),MORENA,264,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
María Cristina Torres Gómez (XVI),MORENA,256,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Maria Fernanda Trejo Quijano (XVI),MORENA,261,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Paula Pech Vázquez (XVI),MORENA,258,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Pedro Enrique Pérez Díaz (XVI),SP,274,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Reyna Arelly Durán Ovando (XVI),PAN,273,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Roberto Erales Jiménez (XVI),PT,269,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Roxana Lili Campos Miranda (XVI),PAN,271,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Teresa Atenea Gómez Ricalde (XVI),PAN,251,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Tyara Schleske de Ariño (XVI),PVEM,272,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
Wilbert Alberto Batun Chulim (XVI),MORENA,266,Instalación de la XVI Legislatura del Estado.,Asistencia,09/09/19,17:00
