Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Alicia Tapia Montejo (XVII),PVEM,262,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Andrea del Rosario González Loria (XVII),MORENA,229,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Angy Estefanía Mercado Asencio (XVII),MORENA,257,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Cinthya Yamilie Millán Estrella (XVII),PAN,274,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Cristina del Carmen Alcerreca Manzanero (XVII),PVEM,252,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Elda Candelaria Ayuso Achach (XVII),PRI,267,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Elda María Xix Euan (XVII),MORENA,251,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Guillermo Andrés Brahms González (XVII),PVEM,253,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Hugo Alday Nieto (XVII),PT,259,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Issac Janix Alanis (XVII),PVEM,258,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
José María Chacon Chable (XVII),MORENA,256,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Julián Javier Ricalde Magaña (XVII),SP,269,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Luis Humberto Aldana Navarro (XVII),MORENA,204,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
María Fernanda Cruz Sánchez (XVII),MORENA,271,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
María José Osorio Rosas (XVII),PVEM,112,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Maritza Deyanira Basurto Basurto (XVII),SP,268,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Mildred Concepción Avila Vera (XVII),MORENA,270,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Omar Antonio Rodríguez Martínez (XVII),MORENA,254,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Renán Eduardo Sánchez Tajonar (XVII),PVEM,255,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Ricardo Velazco Rodríguez (XVII),MORENA,255,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Silvia Dzul Sánchez (XVII),MORENA,280,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Susana Hurtado Vallejo (XVII),PVEM,264,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
Yohanet Teodula Torres Muñoz (XVII),PVEM,261,SESIÓN NÚMERO 3 DEL PRIMER PERIODO ORDINARIO DE SESIONES DEL PRIMER AÑO DE EJERCICIO CONSTITUCIONAL.,Asistencia,15/09/22,10:00
