Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Alfonsa Leticia Padilla Medina (XVII),MAS,250,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Alicia Tapia Montejo (XVII),PVEM,262,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Andrea del Rosario González Loria (XVII),MORENA,229,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Angy Estefanía Mercado Asencio (XVII),MORENA,257,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Cinthya Yamilie Millán Estrella (XVII),PAN,274,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Cristina del Carmen Alcerreca Manzanero (XVII),PVEM,252,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Elda Candelaria Ayuso Achach (XVII),PRI,267,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Elda María Xix Euan (XVII),MORENA,251,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Guillermo Andrés Brahms González (XVII),PVEM,253,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Hugo Alday Nieto (XVII),PT,259,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Issac Janix Alanis (XVII),PVEM,258,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Falta Justificada,03/05/23,10:30
José María Chacon Chable (XVII),MORENA,256,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Julián Javier Ricalde Magaña (XVII),SP,269,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Luis Humberto Aldana Navarro (XVII),MORENA,204,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Luz María Beristain Navarrete (XVII),MORENA,273,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
María Fernanda Cruz Sánchez (XVII),MORENA,271,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
María José Osorio Rosas (XVII),PVEM,112,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Maritza Deyanira Basurto Basurto (XVII),SP,268,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Mildred Concepción Avila Vera (XVII),MORENA,270,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Omar Antonio Rodríguez Martínez (XVII),MORENA,254,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Renán Eduardo Sánchez Tajonar (XVII),PVEM,255,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Ricardo Velazco Rodríguez (XVII),MORENA,255,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Silvia Dzul Sánchez (XVII),MORENA,280,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Susana Hurtado Vallejo (XVII),PVEM,264,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
Yohanet Teodula Torres Muñoz (XVII),PVEM,261,"Sesión Solemne con motivo de la entrega de la medalla al mérito de Protección Ecológica ""Ramón Bravo Prieto""",Asistencia,03/05/23,10:30
