Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Alicia Tapia Montejo (XVII),PVEM,262,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Andrea del Rosario González Loria (XVII),MORENA,229,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Angy Estefanía Mercado Asencio (XVII),MORENA,257,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Cinthya Yamilie Millán Estrella (XVII),PAN,274,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Cristina del Carmen Alcerreca Manzanero (XVII),PVEM,252,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Elda Candelaria Ayuso Achach (XVII),PRI,267,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Elda María Xix Euan (XVII),MORENA,251,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Guillermo Andrés Brahms González (XVII),PVEM,253,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Hugo Alday Nieto (XVII),PT,259,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Issac Janix Alanis (XVII),PVEM,258,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
José María Chacon Chable (XVII),MORENA,256,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Julián Javier Ricalde Magaña (XVII),SP,269,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Luis Humberto Aldana Navarro (XVII),MORENA,204,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
María Fernanda Cruz Sánchez (XVII),MORENA,271,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
María José Osorio Rosas (XVII),PVEM,112,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Maritza Deyanira Basurto Basurto (XVII),SP,268,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Mildred Concepción Avila Vera (XVII),MORENA,270,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Omar Antonio Rodríguez Martínez (XVII),MORENA,254,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Renán Eduardo Sánchez Tajonar (XVII),PVEM,255,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Ricardo Velazco Rodríguez (XVII),MORENA,255,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Silvia Dzul Sánchez (XVII),MORENA,280,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Susana Hurtado Vallejo (XVII),PVEM,264,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
Yohanet Teodula Torres Muñoz (XVII),PVEM,261,"Sesión Solemne con motivo del Sexto Informe de Gobierno del Contador Público Carlos Manuel Joaquín González, Gobernador del Estado de Quintana Roo.",Asistencia,09/09/22,12:30
