Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Ana Ellamin Pamplona Ramírez (XVI),PRD,250,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Aurora Concepción Pool Cauich (XVI),PAN,251,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Carlos Rafael Hernández Blanco (XVI),SP,270,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Chanito Toledo Medina (XVI),MC,259,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Edgar Humberto Gasca Arceo (XVI),MORENA,210,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Eduardo Lorenzo Martínez Arcila (XVI),PAN,204,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Erick Gustavo Miranda García (XVI),PVEM,255,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Erika Guadalupe Castillo Acosta (XVI),MORENA,257,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta Justificada,20/04/21,N/A
Euterpe Alicia Gutiérrez Valasis (XVI),MORENA,253,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Hernán Villatoro Barrios (XVI),PT,262,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Iris Adriana Mora Vallejo (XVI),PRD,268,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
José De la Peña Ruíz de Chávez (XVI),PVEM,231,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
José Luis Guillén López (XVI),SP,267,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Judith Rodríguez Villanueva (XVI),PVEM,254,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Julio Efren Montenegro Aguilar (XVI),MORENA,266,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Kira Iris San (XVI),PAN,271,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Linda Saray Cobos Castro (XVI),MORENA,112,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Luis Fernando Chávez Zepeda (XVI),MORENA,264,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Maria Fernanda Trejo Quijano (XVI),MORENA,261,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
María Yamina Rosado Ibarra (XVI),PAN,256,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Paula Pech Vázquez (XVI),MORENA,258,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Pedro Enrique Pérez Díaz (XVI),SP,274,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Reyna Arelly Durán Ovando (XVI),PAN,273,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
Roberto Erales Jiménez (XVI),PT,269,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Falta,20/04/21,N/A
Tyara Schleske de Ariño (XVI),PVEM,272,Sesión Número 21 del Segundo Periodo Ordinario de Sesiones del Segundo Año de Ejercicio Constitucional.,Asistencia,20/04/21,N/A
