Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Ana Ellamin Pamplona Ramírez (XVI),PRD,250,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Carlos Rafael Hernández Blanco (XVI),SP,270,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Chanito Toledo Medina (XVI),MC,259,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Edgar Humberto Gasca Arceo (XVI),MORENA,210,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Eduardo Lorenzo Martínez Arcila (XVI),PAN,204,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Erick Gustavo Miranda García (XVI),PVEM,255,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Erika Guadalupe Castillo Acosta (XVI),MORENA,257,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Euterpe Alicia Gutiérrez Valasis (XVI),MORENA,253,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Hernán Villatoro Barrios (XVI),PT,262,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Iris Adriana Mora Vallejo (XVI),PRD,268,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
José De la Peña Ruíz de Chávez (XVI),PVEM,231,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
José Luis Guillén López (XVI),SP,267,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Judith Rodríguez Villanueva (XVI),PVEM,254,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Linda Saray Cobos Castro (XVI),MORENA,112,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Luis Fernando Chávez Zepeda (XVI),MORENA,264,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
María Cristina Torres Gómez (XVI),MORENA,256,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Maria Fernanda Trejo Quijano (XVI),MORENA,261,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Paula Pech Vázquez (XVI),MORENA,258,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Pedro Enrique Pérez Díaz (XVI),SP,274,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Reyna Arelly Durán Ovando (XVI),PAN,273,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Roberto Erales Jiménez (XVI),PT,269,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Roxana Lili Campos Miranda (XVI),PAN,271,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Teresa Atenea Gómez Ricalde (XVI),PAN,251,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Tyara Schleske de Ariño (XVI),PVEM,272,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
Wilbert Alberto Batun Chulim (XVI),MORENA,266,Sesión Número 17 del Primer Periodo Ordinario de Sesiones del Primer Año de Ejercicio Constitucional.,Asistencia,30/10/19,11:00
