Diputado,Fraccion,Extension,sesion,Estatus,Fecha,Hora
Alicia Tapia Montejo (XVII),PVEM,262,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Andrea del Rosario González Loria (XVII),MORENA,229,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Angy Estefanía Mercado Asencio (XVII),MORENA,257,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Cinthya Yamilie Millán Estrella (XVII),PAN,274,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Cristina del Carmen Alcerreca Manzanero (XVII),PVEM,252,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Diana Laura Nava Verdejo (XVII),MAS,250,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Elda Candelaria Ayuso Achach (XVII),PRI,267,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Elda María Xix Euan (XVII),MORENA,251,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Guillermo Andrés Brahms González (XVII),PVEM,253,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Hugo Alday Nieto (XVII),PT,259,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Issac Janix Alanis (XVII),PVEM,258,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
José María Chacon Chable (XVII),MORENA,256,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Julián Javier Ricalde Magaña (XVII),SP,269,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Luis Humberto Aldana Navarro (XVII),MORENA,204,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
María Fernanda Cruz Sánchez (XVII),MORENA,271,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
María José Osorio Rosas (XVII),PVEM,112,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Maritza Deyanira Basurto Basurto (XVII),SP,268,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Mildred Concepción Avila Vera (XVII),MORENA,270,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Omar Antonio Rodríguez Martínez (XVII),MORENA,254,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Renán Eduardo Sánchez Tajonar (XVII),PVEM,255,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Ricardo Velazco Rodríguez (XVII),MORENA,255,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Silvia Dzul Sánchez (XVII),MORENA,280,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Susana Hurtado Vallejo (XVII),PVEM,264,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
Yohanet Teodula Torres Muñoz (XVII),PVEM,261,Instalación de la XVII Legislatura,Asistencia,03/09/22,12:00
